Total and foreign population series. 2000-2022
Badalona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,859,0.38,2.44,4,0.47
2021,223006,34361,855,0.38,2.49,16,1.91
2020,223166,33678,839,0.38,2.49,71,9.24
2019,220440,30452,768,0.35,2.52,39,5.35
2018,217741,27758,729,0.33,2.63,-50,-6.42
2017,215848,26107,779,0.36,2.98,-98,-11.17
2016,215634,26193,877,0.41,3.35,-128,-12.74
2015,215654,26375,1005,0.47,3.81,-480,-32.32
2014,217210,29437,1485,0.68,5.04,-293,-16.48
2013,219708,32023,1778,0.81,5.55,-216,-10.83
2012,220977,33253,1994,0.90,6.00,-528,-20.94
2011,219786,32620,2522,1.15,7.73,-540,-17.64
2010,218886,32203,3062,1.40,9.51,-190,-5.84
2009,219547,33085,3252,1.48,9.83,164,5.31
2008,215329,28373,3088,1.43,10.88,-3,-0.10
2007,216201,26607,3091,1.43,11.62,44,1.44
2006,221520,29345,3047,1.38,10.38,134,4.60
2005,218553,23625,2913,1.33,12.33,316,12.17
2004,214874,17788,2597,1.21,14.60,911,54.03
2003,214440,13394,1686,0.79,12.59,945,127.53
2002,210370,7919,741,0.35,9.36,486,190.59
2001,208994,4840,255,0.12,5.27,218,589.19
2000,208944,3055,37,0.02,1.21,..,..

