Foreign population by age and sex. 2005
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,108,100,208,483,092
5-9 years,127,121,248,576,110
10-14 years,144,129,273,634,121
15-19 years,118,117,235,546,104
20-24 years,221,294,515,1196,227
25-29 years,332,418,750,1741,331
30-34 years,309,331,640,1486,283
35-39 years,211,290,501,1163,221
40-44 years,172,201,373,866,165
45-49 years,93,130,223,518,098
50-54 years,61,79,140,325,062
55-59 years,27,45,72,167,032
60-64 years,25,30,55,128,024
65-69 years,8,28,36,084,016
70-74 years,..,..,13,030,006
75-79 years,..,..,12,028,005
80-84 years,..,..,4,009,002
85 years or more,5,4,9,021,004
Total,1.968,2.339,4.307,10000,1902
%,4569,5431,10000,,

