Població estrangera a 1 de gener. Per municipis. 2007
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2284;362;24,12;15,85
Tortosa;6452;361;24,05;5,60
Ràpita, la;2524;148;9,86;5,86
Amposta;3082;121;8,06;3,93
Ulldecona;1659;75;5,00;4,52
Ametlla de Mar, l';1958;66;4,40;3,37
Móra d'Ebre;560;49;3,26;8,75
Aldea, l';585;40;2,66;6,84
Camarles;661;32;2,13;4,84
Deltebre;855;32;2,13;3,74
Freginals;102;28;1,87;27,45
Sénia, la;1255;24;1,60;1,91
Tivissa;182;21;1,40;11,54
Flix;350;19;1,27;5,43
Sant Jaume d'Enveja;217;15;1,00;6,91
Santa Bàrbara;559;14;0,93;2,50
Roquetes;951;12;0,80;1,26
Ampolla, l';681;11;0,73;1,62
Tivenys;78;11;0,73;14,10
Batea;250;10;0,67;4,00
Godall;142;7;0,47;4,93
Rasquera;156;6;0,40;3,85
Móra la Nova;485;6;0,40;1,24
Perelló, el;867;4;0,27;0,46
Gandesa;535;4;0,27;0,75
Resta de municipis;2312;23;1,53;0,99
Terres de l'Ebre;29742;1501;100,00;5,05

