Població estrangera a 1 de gener. Per municipis. 2017
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;892;52,56;8,29
Manlleu;4072;161;9,49;3,95
Torelló;1542;136;8,01;8,82
Tona;588;134;7,90;22,79
Centelles;329;66;3,89;20,06
Roda de Ter;543;39;2,30;7,18
Taradell;406;30;1,77;7,39
Seva;134;23;1,36;17,16
Balenyà;308;22;1,30;7,14
Sant Pere de Torelló;215;21;1,24;9,77
Sant Hipòlit de Voltregà;274;18;1,06;6,57
Sant Martí de Centelles;123;17;1,00;13,82
Esquirol, l';73;12;0,71;16,44
Gurb;56;11;0,65;19,64
Sant Vicenç de Torelló;72;9;0,53;12,50
Sant Quirze de Besora;171;8;0,47;4,68
Prats de Lluçanès;109;8;0,47;7,34
Masies de Voltregà, les;119;8;0,47;6,72
Santa Eulàlia de Riuprimer;50;7;0,41;14,00
Sant Julià de Vilatorta;120;7;0,41;5,83
Tavèrnoles;13;6;0,35;46,15
Santa Eugènia de Berga;258;6;0,35;2,33
Calldetenes;122;6;0,35;4,92
Sant Bartomeu del Grau;53;5;0,29;9,43
Perafita;28;5;0,29;17,86
Folgueroles;52;4;0,24;7,69
Viladrau;73;4;0,24;5,48
Resta de municipis;327;32;1,89;9,79
Osona;20994;1697;100,00;8,08

