Población extranjera a 1 de enero. Por distritos. 2010
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1175;8;1,99;0,68
Distrito II;3879;48;11,94;1,24
Distrito III;4523;132;32,84;2,92
Distrito IV;2459;64;15,92;2,60
Distrito V;2924;84;20,90;2,87
Distrito VI;2869;32;7,96;1,12
Distrito VII;1198;14;3,48;1,17
Distrito VIII;1238;18;4,48;1,45
Distrito IX;109;..;..;..
Distrito X;191;..;..;..
Total;20565;402;100,00;1,95

