Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Hospitalet de Llobregat, l'
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;2,47;0,03
De 5 a 9 años;7;11;18;4,04;0,04
De 10 a 14 años;9;7;16;3,59;0,04
De 15 a 20 años;9;6;15;3,36;0,04
De 20 a 24 años;32;37;69;15,47;0,17
De 25 a 29 años;52;68;120;26,91;0,29
De 30 a 34 años;37;48;85;19,06;0,20
De 35 a 39 años;18;28;46;10,31;0,11
De 40 a 44 años;10;16;26;5,83;0,06
De 44 a 49 años;..;..;17;3,81;0,04
De 50 a 54 años;..;..;13;2,91;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,12;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;258;446;100,00;1,07
%;42,15;57,85;100,00;;

