Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;30;67;5,03;0,64
De 5 a 9 años;17;22;39;2,93;0,37
De 10 a 14 años;40;30;70;5,25;0,67
De 15 a 20 años;47;46;93;6,98;0,89
De 20 a 24 años;47;56;103;7,73;0,99
De 25 a 29 años;54;106;160;12,00;1,53
De 30 a 34 años;94;124;218;16,35;2,09
De 35 a 39 años;107;123;230;17,25;2,21
De 40 a 44 años;54;85;139;10,43;1,33
De 44 a 49 años;37;52;89;6,68;0,85
De 50 a 54 años;19;32;51;3,83;0,49
De 55 a 59 años;9;22;31;2,33;0,30
De 60 a 64 años;8;12;20;1,50;0,19
De 65 a 69 años;..;..;8;0,60;0,08
De 70 a 74 años;..;..;6;0,45;0,06
De 75 a 79 años;..;..;8;0,60;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;576;757;1333;100,00;12,78
%;43,21;56,79;100,00;;

