Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;135;256;4,58;1,23
De 5 a 9 años;176;181;357;6,38;1,72
De 10 a 14 años;170;160;330;5,90;1,59
De 15 a 20 años;164;157;321;5,74;1,55
De 20 a 24 años;239;301;540;9,65;2,60
De 25 a 29 años;413;569;982;17,56;4,73
De 30 a 34 años;408;445;853;15,25;4,11
De 35 a 39 años;291;345;636;11,37;3,07
De 40 a 44 años;176;255;431;7,71;2,08
De 44 a 49 años;148;174;322;5,76;1,55
De 50 a 54 años;94;138;232;4,15;1,12
De 55 a 59 años;52;76;128;2,29;0,62
De 60 a 64 años;21;54;75;1,34;0,36
De 65 a 69 años;12;36;48;0,86;0,23
De 70 a 74 años;20;24;44;0,79;0,21
De 75 a 79 años;5;14;19;0,34;0,09
De 80 a 84 años;..;..;7;0,13;0,03
85 años o más;..;..;12;0,21;0,06
Total;2515;3078;5593;100,00;26,96
%;44,97;55,03;100,00;;

