Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;130;270;6,55;2,46
De 5 a 9 años;136;114;250;6,07;2,28
De 10 a 14 años;127;104;231;5,61;2,11
De 15 a 20 años;83;82;165;4,00;1,51
De 20 a 24 años;112;90;202;4,90;1,84
De 25 a 29 años;125;163;288;6,99;2,63
De 30 a 34 años;226;233;459;11,14;4,19
De 35 a 39 años;324;263;587;14,25;5,35
De 40 a 44 años;293;244;537;13,03;4,90
De 44 a 49 años;241;172;413;10,02;3,77
De 50 a 54 años;127;104;231;5,61;2,11
De 55 a 59 años;94;74;168;4,08;1,53
De 60 a 64 años;69;54;123;2,99;1,12
De 65 a 69 años;52;30;82;1,99;0,75
De 70 a 74 años;32;25;57;1,38;0,52
De 75 a 79 años;16;14;30;0,73;0,27
De 80 a 84 años;6;9;15;0,36;0,14
85 años o más;..;..;12;0,29;0,11
Total;2206;1914;4120;100,00;37,58
%;53,54;46,46;100,00;;

