Población extranjera a 1 de enero. Por continentes. 2014
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3826;3699;7525;50,76;100,00
Unión Europea (28);3291;3052;6343;42,79;84,29
Europa Central y Oriental;350;446;796;5,37;10,58
Resto de Europa;185;201;386;2,60;5,13
No consta país;..;..;..;..;..
 ;;;;;
África;2780;1800;4580;30,90;100,00
África oriental;..;..;9;0,06;0,20
África central;6;6;12;0,08;0,26
África del norte;2465;1732;4197;28,31;91,64
África Meridional;..;..;..;..;..
África occidental;308;53;361;2,44;7,88
No consta país;..;..;..;..;..
 ;;;;;
América;557;716;1273;8,59;100,00
América del Norte;15;8;23;0,16;1,81
América Central;38;113;151;1,02;11,86
Caribe;34;48;82;0,55;6,44
América del Sur;470;547;1017;6,86;79,89
No consta país;..;..;..;..;..
 ;;;;;
Asia;978;467;1445;9,75;100,00
Asia Central;..;..;..;..;..
Asia Oriental;156;151;307;2,07;21,25
Asia Meridional;817;305;1122;7,57;77,65
Sudeste asiático;..;..;9;0,06;0,62
Oriente Medio;..;..;4;0,03;0,28
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;8141;6683;14824;100,00;..

