Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,50;<0,01
De 5 a 9 años;4;4;8;7,21;<0,01
De 10 a 14 años;..;..;5;4,50;<0,01
De 15 a 20 años;..;..;5;4,50;<0,01
De 20 a 24 años;..;..;5;4,50;<0,01
De 25 a 29 años;..;..;14;12,61;0,01
De 30 a 34 años;10;4;14;12,61;0,01
De 35 a 39 años;12;9;21;18,92;0,02
De 40 a 44 años;..;..;7;6,31;<0,01
De 44 a 49 años;..;..;4;3,60;<0,01
De 50 a 54 años;..;..;10;9,01;<0,01
De 55 a 59 años;..;..;5;4,50;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;45;111;100,00;0,09
%;59,46;40,54;100,00;;

