Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelona
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d131&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;2,22;0,02
De 5 a 9 años;16;9;25;1,26;<0,01
De 10 a 14 años;..;..;8;0,40;<0,01
De 15 a 20 años;14;26;40;2,02;0,01
De 20 a 24 años;166;305;471;23,75;0,17
De 25 a 29 años;191;325;516;26,02;0,18
De 30 a 34 años;164;241;405;20,42;0,14
De 35 a 39 años;97;75;172;8,67;0,06
De 40 a 44 años;64;39;103;5,19;0,04
De 44 a 49 años;34;25;59;2,98;0,02
De 50 a 54 años;19;18;37;1,87;0,01
De 55 a 59 años;22;18;40;2,02;0,01
De 60 a 64 años;18;10;28;1,41;<0,01
De 65 a 69 años;..;..;12;0,61;<0,01
De 70 a 74 años;..;..;8;0,40;<0,01
De 75 a 79 años;..;..;7;0,35;<0,01
De 80 a 84 años;..;..;5;0,25;<0,01
85 años o más;..;..;..;..;..
Total;850;1133;1983;100,00;0,70
%;42,86;57,14;100,00;;

