Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;108;220;3,88;0,43
De 5 a 9 anys;113;101;214;3,77;0,41
De 10 a 14 anys;91;90;181;3,19;0,35
De 15 a 19 anys;157;155;312;5,50;0,60
De 20 a 24 anys;271;265;536;9,44;1,04
De 25 a 29 anys;287;337;624;11,00;1,21
De 30 a 34 anys;288;421;709;12,49;1,37
De 35 a 39 anys;325;448;773;13,62;1,49
De 40 a 44 anys;279;374;653;11,51;1,26
De 45 a 49 anys;210;290;500;8,81;0,97
De 50 a 54 anys;128;207;335;5,90;0,65
De 55 a 59 anys;92;147;239;4,21;0,46
De 60 a 64 anys;57;103;160;2,82;0,31
De 65 a 69 anys;36;64;100;1,76;0,19
De 70 a 74 anys;14;36;50;0,88;0,10
De 75 a 79 anys;11;22;33;0,58;0,06
De 80 a 84 anys;6;16;22;0,39;0,04
85 anys o més;..;..;14;0,25;0,03
Total;2479;3196;5675;100,00;10,96
%;43,68;56,32;100,00;;

