Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;5,14;0,17
De 5 a 9 anys;10;14;24;6,17;0,21
De 10 a 14 anys;11;13;24;6,17;0,21
De 15 a 19 anys;11;13;24;6,17;0,21
De 20 a 24 anys;23;36;59;15,17;0,51
De 25 a 29 anys;20;29;49;12,60;0,42
De 30 a 34 anys;22;23;45;11,57;0,39
De 35 a 39 anys;21;32;53;13,62;0,46
De 40 a 44 anys;13;21;34;8,74;0,29
De 45 a 49 anys;12;11;23;5,91;0,20
De 50 a 54 anys;..;..;13;3,34;0,11
De 55 a 59 anys;..;..;5;1,29;0,04
De 60 a 64 anys;..;..;7;1,80;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;225;389;100,00;3,36
%;42,16;57,84;100,00;;

