Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;193;390;3,73;1,48
De 5 a 9 anys;232;238;470;4,50;1,79
De 10 a 14 anys;203;223;426;4,07;1,62
De 15 a 19 anys;213;218;431;4,12;1,64
De 20 a 24 anys;209;272;481;4,60;1,83
De 25 a 29 anys;342;416;758;7,25;2,88
De 30 a 34 anys;386;532;918;8,78;3,49
De 35 a 39 anys;496;508;1004;9,60;3,82
De 40 a 44 anys;499;457;956;9,14;3,63
De 45 a 49 anys;457;393;850;8,13;3,23
De 50 a 54 anys;372;368;740;7,08;2,81
De 55 a 59 anys;299;336;635;6,07;2,41
De 60 a 64 anys;268;314;582;5,57;2,21
De 65 a 69 anys;285;324;609;5,83;2,31
De 70 a 74 anys;282;222;504;4,82;1,92
De 75 a 79 anys;192;171;363;3,47;1,38
De 80 a 84 anys;103;109;212;2,03;0,81
85 anys o més;56;69;125;1,20;0,48
Total;5091;5363;10454;100,00;39,73
%;48,70;51,30;100,00;;

