Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,704,002
5-9 years,..,..,4,282,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,423,001
20-24 years,..,..,7,493,001
25-29 years,7,12,19,1338,003
30-34 years,16,11,27,1901,005
35-39 years,5,9,14,986,002
40-44 years,4,13,17,1197,003
45-49 years,..,..,8,563,001
50-54 years,..,..,10,704,002
55-59 years,..,..,10,704,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,90,142,10000,024
%,3662,6338,10000,,

