Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;276;235;511;5,79;1,29
De 5 a 9 anys;251;226;477;5,40;1,20
De 10 a 14 anys;213;216;429;4,86;1,08
De 15 a 19 anys;194;213;407;4,61;1,03
De 20 a 24 anys;296;298;594;6,73;1,50
De 25 a 29 anys;355;479;834;9,45;2,10
De 30 a 34 anys;452;500;952;10,78;2,40
De 35 a 39 anys;472;537;1009;11,43;2,55
De 40 a 44 anys;511;508;1019;11,54;2,57
De 45 a 49 anys;433;372;805;9,12;2,03
De 50 a 54 anys;308;304;612;6,93;1,54
De 55 a 59 anys;214;211;425;4,81;1,07
De 60 a 64 anys;159;176;335;3,79;0,85
De 65 a 69 anys;76;118;194;2,20;0,49
De 70 a 74 anys;52;49;101;1,14;0,25
De 75 a 79 anys;27;47;74;0,84;0,19
De 80 a 84 anys;14;13;27;0,31;0,07
85 anys o més;9;16;25;0,28;0,06
Total;4312;4518;8830;100,00;22,28
%;48,83;51,17;100,00;;

