Foreign population by age and sex. 2008
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,586,003
5-9 years,9,4,13,508,003
10-14 years,9,7,16,625,003
15-19 years,..,..,10,391,002
20-24 years,..,..,9,352,002
25-29 years,9,11,20,781,004
30-34 years,7,13,20,781,004
35-39 years,20,17,37,1445,007
40-44 years,14,18,32,1250,006
45-49 years,11,13,24,938,005
50-54 years,6,7,13,508,003
55-59 years,9,4,13,508,003
60-64 years,7,6,13,508,003
65-69 years,4,4,8,312,002
70-74 years,..,..,4,156,<001
75-79 years,..,..,4,156,<001
80-84 years,..,..,4,156,<001
85 years or more,..,..,..,..,..
Total,128,128,256,10000,052
%,5000,5000,10000,,

