Población extranjera a 1 de enero. Por municipios. 2002
Comarques Centrals
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;3317;127;17,54;3,83
Vic;4014;88;12,15;2,19
Berga;837;39;5,39;4,66
Torelló;625;33;4,56;5,28
Moià;183;25;3,45;13,66
Manlleu;2154;24;3,31;1,11
Tona;223;20;2,76;8,97
Sant Vicenç de Castellet;182;20;2,76;10,99
Sant Fruitós de Bages;184;19;2,62;10,33
Borredà;37;18;2,49;48,65
Solsona;496;18;2,49;3,63
Esquirol, l';71;14;1,93;19,72
Sant Julià de Vilatorta;54;13;1,80;24,07
Sant Salvador de Guardiola;53;12;1,66;22,64
Seva;58;10;1,38;17,24
Sallent;93;9;1,24;9,68
Navarcles;87;9;1,24;10,34
Monistrol de Montserrat;125;9;1,24;7,20
Gurb;52;9;1,24;17,31
Taradell;272;8;1,10;2,94
Cercs;22;8;1,10;36,36
Sant Joan de Vilatorrada;115;8;1,10;6,96
Navàs;145;8;1,10;5,52
Pont de Vilomara i Rocafort, el;51;7;0,97;13,73
Centelles;112;7;0,97;6,25
Castellgalí;12;7;0,97;58,33
Calldetenes;119;7;0,97;5,88
Santa Eulàlia de Riuprimer;9;6;0,83;66,67
Sant Hipòlit de Voltregà;151;6;0,83;3,97
Guardiola de Berguedà;58;6;0,83;10,34
Castellbell i el Vilar;144;6;0,83;4,17
Sant Pere de Torelló;107;5;0,69;4,67
Gironella;165;5;0,69;3,03
Cardona;77;5;0,69;6,49
Artés;88;5;0,69;5,68
Malla;8;4;0,55;50,00
Fonollosa;11;4;0,55;36,36
Calaf;205;4;0,55;1,95
Resto de municipios;1939;92;12,71;4,74
Comarques Centrals;16655;724;100,00;4,35

