Foreign population by age and sex. 2002
Pla de l'Estany
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,139,252,2585,1137
5-9 years,106,73,179,1836,808
10-14 years,27,23,50,513,226
15-19 years,..,..,21,215,095
20-24 years,15,35,50,513,226
25-29 years,44,53,97,995,438
30-34 years,55,52,107,1097,483
35-39 years,75,15,90,923,406
40-44 years,60,7,67,687,302
45-49 years,..,..,49,503,221
50-54 years,..,..,7,072,032
55-59 years,..,..,4,041,018
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,573,402,975,10000,4400
%,5877,4123,10000,,

