Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;10964;44,09;39,51
Mollerussa;4168;1832;7,37;43,95
Balaguer;3812;1627;6,54;42,68
Tàrrega;3810;1435;5,77;37,66
Cervera;2079;1103;4,44;53,05
Bellpuig;1022;563;2,26;55,09
Guissona;2914;540;2,17;18,53
Almacelles;979;489;1,97;49,95
Alcarràs;1844;483;1,94;26,19
Agramunt;1028;457;1,84;44,46
Aitona;518;368;1,48;71,04
Borges Blanques, les;850;260;1,05;30,59
Soses;327;253;1,02;77,37
Alfarràs;349;236;0,95;67,62
Seròs;319;235;0,95;73,67
Alguaire;526;221;0,89;42,02
Almenar;431;210;0,84;48,72
Linyola;448;205;0,82;45,76
Juneda;667;202;0,81;30,28
Ponts;578;179;0,72;30,97
Torregrossa;305;159;0,64;52,13
Ivars d'Urgell;269;144;0,58;53,53
Rosselló;419;134;0,54;31,98
Alcoletge;286;129;0,52;45,10
Sant Guim de Freixenet;237;113;0,45;47,68
Golmés;236;107;0,43;45,34
Alpicat;418;103;0,41;24,64
Artesa de Segre;925;95;0,38;10,27
Torrefarrera;426;89;0,36;20,89
Barbens;135;89;0,36;65,93
Albatàrrec;273;89;0,36;32,60
Corbins;125;85;0,34;68,00
Granja d'Escarp, la;105;79;0,32;75,24
Térmens;274;73;0,29;26,64
Torrelameu;95;68;0,27;71,58
Fuliola, la;112;68;0,27;60,71
Bell-lloc d'Urgell;387;67;0,27;17,31
Torres de Segre;300;62;0,25;20,67
Massalcoreig;61;54;0,22;88,52
Castelldans;119;53;0,21;44,54
Vallfogona de Balaguer;186;47;0,19;25,27
Albesa;198;46;0,18;23,23
Vilanova de la Barca;333;44;0,18;13,21
Sudanell;73;43;0,17;58,90
Menàrguens;85;43;0,17;50,59
Benavent de Segrià;90;43;0,17;47,78
Portella, la;261;40;0,16;15,33
Palau d'Anglesola, el;137;40;0,16;29,20
Tornabous;162;38;0,15;23,46
Artesa de Lleida;123;36;0,14;29,27
Albi, l';55;35;0,14;63,64
Bellvís;515;34;0,14;6,60
Castellserà;97;30;0,12;30,93
Espluga Calba, l';63;28;0,11;44,44
Ivars de Noguera;31;27;0,11;87,10
Anglesola;138;27;0,11;19,57
Maials;100;26;0,10;26,00
Torà;264;23;0,09;8,71
Granyena de les Garrigues;23;22;0,09;95,65
Juncosa;46;21;0,08;45,65
Castellnou de Seana;37;21;0,08;56,76
Belianes;61;21;0,08;34,43
Vinaixa;39;20;0,08;51,28
Soleràs, el;47;19;0,08;40,43
Vilanova de Segrià;100;18;0,07;18,00
Bellcaire d'Urgell;81;18;0,07;22,22
Verdú;84;17;0,07;20,24
Vilanova de Bellpuig;98;16;0,06;16,33
Granadella, la;66;16;0,06;24,24
Alamús, els;89;16;0,06;17,98
Torre-serona;27;14;0,06;51,85
Gimenells i el Pla de la Font;91;13;0,05;14,29
Miralcamp;131;13;0,05;9,92
Arbeca;367;13;0,05;3,54
Alfés;21;12;0,05;57,14
Puigverd de Lleida;75;11;0,04;14,67
Poal, el;46;11;0,04;23,91
Montoliu de Lleida;27;11;0,04;40,74
Vilagrassa;26;10;0,04;38,46
Guimerà;35;9;0,04;25,71
Ciutadilla;19;9;0,04;47,37
Cervià de les Garrigues;27;9;0,04;33,33
Sentiu de Sió, la;18;9;0,04;50,00
Preixens;22;8;0,03;36,36
Os de Balaguer;46;8;0,03;17,39
Fondarella;46;8;0,03;17,39
Preixana;23;7;0,03;30,43
Castelló de Farfanya;31;7;0,03;22,58
Àger;66;7;0,03;10,61
Torrefeta i Florejacs;29;6;0,02;20,69
Vilosell, el;23;6;0,02;26,09
Pobla de Cérvoles, la;19;6;0,02;31,58
Penelles;60;6;0,02;10,00
Llardecans;9;6;0,02;66,67
Bovera;12;6;0,02;50,00
Fulleda;5;5;0,02;100,00
Massoteres;29;4;0,02;13,79
Almatret;12;4;0,02;33,33
Resta de municipis;743;32;0,13;4,31
Ponent;65696;24867;100,00;37,85

