Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;18;28;6,10;0,02
De 5 a 9 anys;8;12;20;4,36;0,02
De 10 a 14 anys;14;7;21;4,58;0,02
De 15 a 19 anys;11;6;17;3,70;0,01
De 20 a 24 anys;12;17;29;6,32;0,02
De 25 a 29 anys;19;15;34;7,41;0,03
De 30 a 34 anys;17;22;39;8,50;0,03
De 35 a 39 anys;19;22;41;8,93;0,03
De 40 a 44 anys;16;24;40;8,71;0,03
De 45 a 49 anys;25;13;38;8,28;0,03
De 50 a 54 anys;15;18;33;7,19;0,03
De 55 a 59 anys;18;10;28;6,10;0,02
De 60 a 64 anys;18;13;31;6,75;0,02
De 65 a 69 anys;7;11;18;3,92;0,01
De 70 a 74 anys;13;6;19;4,14;0,01
De 75 a 79 anys;..;..;11;2,40;<0,01
De 80 a 84 anys;..;..;6;1,31;<0,01
85 anys o més;..;..;6;1,31;<0,01
Total;234;225;459;100,00;0,36
%;50,98;49,02;100,00;;

