Población extranjera a 1 de enero. Por países. 2003
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;335;167;502;59,41;7,72
Rumanía;106;78;184;21,78;1,19
Bulgaria;71;65;136;16,09;3,34
Polonia;..;..;8;0,95;0,33
República de Moldova;..;..;4;0,47;0,40
Bosnia y Herzegovina;..;..;4;0,47;0,87
Russia;..;..;4;0,47;0,06
Resto de países;..;..;..;..;..
Total subcontinent;527;318;845;100,00;..

