Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;4724;5292;10016;33,36;11,58
Itàlia;2002;1579;3581;11,93;4,66
Rússia;805;1508;2313;7,70;9,00
Ucraïna;916;1143;2059;6,86;8,67
França;815;861;1676;5,58;4,37
Regne Unit;747;665;1412;4,70;5,72
Bulgària;696;666;1362;4,54;12,35
Alemanya;626;601;1227;4,09;6,22
Portugal;410;332;742;2,47;5,02
Polònia;315;426;741;2,47;7,11
Països Baixos;348;363;711;2,37;7,32
Bèlgica;297;252;549;1,83;9,69
Geòrgia;249;259;508;1,69;5,36
Moldàvia;230;273;503;1,68;11,51
Albània;199;116;315;1,05;12,98
Lituània;116;147;263;0,88;11,43
Belarús;88;161;249;0,83;12,74
Suïssa;112;131;243;0,81;8,37
Sèrbia;106;70;176;0,59;11,66
Irlanda;71;69;140;0,47;4,64
Hongria;62;69;131;0,44;6,34
Txèquia;44;70;114;0,38;7,26
Armènia;63;50;113;0,38;2,65
Eslovàquia;40;67;107;0,36;8,25
Letònia;42;54;96;0,32;8,76
Suècia;37;56;93;0,31;3,00
Turquia;39;39;78;0,26;3,70
Grècia;41;23;64;0,21;3,17
Estònia;29;33;62;0,21;13,03
Àustria;26;32;58;0,19;3,72
Andorra;33;17;50;0,17;5,47
Croàcia;27;23;50;0,17;4,90
Dinamarca;22;18;40;0,13;3,04
Noruega;22;16;38;0,13;5,08
Bòsnia i Hercegovina;10;19;29;0,10;8,66
Finlàndia;10;17;27;0,09;2,66
Macedònia del Nord;12;13;25;0,08;12,44
Montenegro;13;8;21;0,07;15,00
Eslovènia;8;6;14;0,05;3,21
Islàndia;4;6;10;0,03;5,26
Xipre;..;..;6;0,02;2,26
Luxemburg;..;..;6;0,02;3,87
Malta;..;..;4;0,01;3,33
Resta de països;..;..;..;..;..
No hi consta país;1;0;1;<0,01;..
Total continent;14464;15560;30024;100,00;..

