Població estrangera a 1 de gener. Per municipis. 2015
Província: Tarragona
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d132&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ampolla, l';987;136;19,24;13,78
Ametlla de Mar, l';1788;86;12,16;4,81
Mont-roig del Camp;3263;68;9,62;2,08
Cambrils;6089;62;8,77;1,02
Perelló, el;775;47;6,65;6,06
Tortosa;6203;38;5,37;0,61
Tarragona;21055;33;4,67;0,16
Calafell;3858;29;4,10;0,75
Camarles;661;21;2,97;3,18
Torredembarra;2358;18;2,55;0,76
Salou;8760;17;2,40;0,19
Vendrell, el;5161;16;2,26;0,31
Deltebre;1120;12;1,70;1,07
Roda de Berà;751;12;1,70;1,60
Cunit;1487;10;1,41;0,67
Alcanar;2042;10;1,41;0,49
Reus;16117;8;1,13;0,05
Ràpita, la;2294;7;0,99;0,31
Vandellòs i l'Hospitalet de l'Infant;822;6;0,85;0,73
Altafulla;559;6;0,85;1,07
Aldea, l';823;5;0,71;0,61
Vila-seca;3986;5;0,71;0,13
Riudecanyes;175;5;0,71;2,86
Ulldecona;1854;4;0,57;0,22
Tivissa;229;4;0,57;1,75
Castellvell del Camp;97;4;0,57;4,12
Resta de municipis;30720;38;5,37;0,12
Província: Tarragona;124034;707;100,00;0,57

