Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;5,00;0,05
De 10 a 14 años;..;..;6;3,75;0,04
De 15 a 20 años;..;..;7;4,38;0,05
De 20 a 24 años;..;..;10;6,25;0,07
De 25 a 29 años;..;..;17;10,62;0,12
De 30 a 34 años;4;15;19;11,88;0,13
De 35 a 39 años;18;17;35;21,88;0,24
De 40 a 44 años;10;11;21;13,12;0,14
De 44 a 49 años;..;..;8;5,00;0,05
De 50 a 54 años;..;..;9;5,62;0,06
De 55 a 59 años;..;..;9;5,62;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,50;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;105;160;100,00;1,09
%;34,38;65,62;100,00;;

