Població estrangera a 1 de gener. Per comarques i Aran. 2020
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alt Camp;44695;5848;0,46;13,08
Alt Empordà;142624;35162;2,79;24,65
Alt Penedès;109606;12337;0,98;11,26
Alt Urgell;20231;2539;0,20;12,55
Alta Ribagorça;3825;468;0,04;12,24
Anoia;123024;11445;0,91;9,30
Aran;10175;1694;0,13;16,65
Bages;180575;22743;1,80;12,59
Baix Camp;194127;32536;2,58;16,76
Baix Ebre;78011;13328;1,06;17,08
Baix Empordà;135805;27437;2,18;20,20
Baix Llobregat;834653;91519;7,26;10,96
Baix Penedès;107803;16793;1,33;15,58
Barcelonès;2314620;486655;38,60;21,03
Berguedà;39980;3945;0,31;9,87
Cerdanya;18525;2876;0,23;15,52
Conca de Barberà;19947;2346;0,19;11,76
Garraf;152801;22168;1,76;14,51
Garrigues;18873;2581;0,20;13,68
Garrotxa;58620;9843;0,78;16,79
Gironès;197104;41604;3,30;21,11
Maresme;458626;57269;4,54;12,49
Moianès;13919;1281;0,10;9,20
Montsià;68263;11751;0,93;17,21
Noguera;39132;7061;0,56;18,04
Osona;163702;26872;2,13;16,42
Pallars Jussà;13227;1860;0,15;14,06
Pallars Sobirà;6930;640;0,05;9,24
Pla d'Urgell;36737;7035;0,56;19,15
Pla de l'Estany;32637;4937;0,39;15,13
Priorat;9160;1068;0,08;11,66
Ribera d'Ebre;21870;3513;0,28;16,06
Ripollès;25253;2587;0,21;10,24
Segarra;23318;6482;0,51;27,80
Segrià;211840;40674;3,23;19,20
Selva;174638;36201;2,87;20,73
Solsonès;13513;1479;0,12;10,95
Tarragonès;261466;48162;3,82;18,42
Terra Alta;11430;1448;0,11;12,67
Urgell;37116;7079;0,56;19,07
Vallès Occidental;937508;108265;8,59;11,55
Vallès Oriental;414570;39088;3,10;9,43
Total;7780479;1260619;100,00;16,20

