Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;6,58;0,57
De 5 a 9 anys;21;15;36;7,41;0,64
De 10 a 14 anys;8;4;12;2,47;0,21
De 15 a 19 anys;10;10;20;4,12;0,36
De 20 a 24 anys;18;18;36;7,41;0,64
De 25 a 29 anys;15;20;35;7,20;0,62
De 30 a 34 anys;29;30;59;12,14;1,05
De 35 a 39 anys;25;36;61;12,55;1,09
De 40 a 44 anys;23;36;59;12,14;1,05
De 45 a 49 anys;26;23;49;10,08;0,87
De 50 a 54 anys;10;22;32;6,58;0,57
De 55 a 59 anys;9;13;22;4,53;0,39
De 60 a 64 anys;10;11;21;4,32;0,37
De 65 a 69 anys;..;..;8;1,65;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;261;486;100,00;8,66
%;46,30;53,70;100,00;;

