Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;417;409;826;13,19;5,17
De 5 a 9 años;243;233;476;7,60;2,98
De 10 a 14 años;205;193;398;6,35;2,49
De 15 a 20 años;203;189;392;6,26;2,46
De 20 a 24 años;303;280;583;9,31;3,65
De 25 a 29 años;505;316;821;13,11;5,14
De 30 a 34 años;607;270;877;14,00;5,49
De 35 a 39 años;499;207;706;11,27;4,42
De 40 a 44 años;347;146;493;7,87;3,09
De 44 a 49 años;195;107;302;4,82;1,89
De 50 a 54 años;125;54;179;2,86;1,12
De 55 a 59 años;65;37;102;1,63;0,64
De 60 a 64 años;28;17;45;0,72;0,28
De 65 a 69 años;22;10;32;0,51;0,20
De 70 a 74 años;12;5;17;0,27;0,11
De 75 a 79 años;4;6;10;0,16;0,06
De 80 a 84 años;..;..;4;0,06;0,03
85 años o más;..;..;..;..;..
Total;3780;2483;6263;100,00;39,23
%;60,35;39,65;100,00;;

