Foreign population by age and sex. 2006
Pla d'Urgell
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,650,046
5-9 years,10,10,20,565,040
10-14 years,4,6,10,282,020
15-19 years,9,7,16,452,032
20-24 years,15,28,43,1215,085
25-29 years,39,32,71,2006,141
30-34 years,51,16,67,1893,133
35-39 years,21,11,32,904,064
40-44 years,19,8,27,763,054
45-49 years,11,10,21,593,042
50-54 years,..,..,14,395,028
55-59 years,..,..,7,198,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,209,145,354,10000,703
%,5904,4096,10000,,

