Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gavà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;117;92;209;4,94
De 5 a 9 años;123;124;247;5,84
De 10 a 14 años;152;119;271;6,41
De 15 a 20 años;124;114;238;5,63
De 20 a 24 años;194;194;388;9,17
De 25 a 29 años;298;301;599;14,16
De 30 a 34 años;319;292;611;14,44
De 35 a 39 años;296;253;549;12,98
De 40 a 44 años;244;187;431;10,19
De 44 a 49 años;156;105;261;6,17
De 50 a 54 años;94;78;172;4,07
De 55 a 59 años;44;49;93;2,20
De 60 a 64 años;38;36;74;1,75
De 65 a 69 años;15;23;38;0,90
De 70 a 74 años;14;9;23;0,54
De 75 a 79 años;4;9;13;0,31
De 80 a 84 años;5;6;11;0,26
85 años o más;..;..;..;..
Total;2238;1993;4231;100,00
%;52,90;47,10;100,00;

