Foreign population by age and sex. 2002
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,728,022
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,20,13,33,2185,066
25-29 years,22,18,40,2649,080
30-34 years,25,7,32,2119,064
35-39 years,10,4,14,927,028
40-44 years,..,..,6,397,012
45-49 years,..,..,..,..,..
50-54 years,..,..,4,265,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,53,151,10000,303
%,6490,3510,10000,,

