Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;8938;3,37;15,40;-6;-0,07
2021;264657;58685;8944;3,38;15,24;-169;-1,85
2020;269382;61348;9113;3,38;14,85;779;9,35
2019;264923;56506;8334;3,15;14,75;656;8,54
2018;261068;52014;7678;2,94;14,76;516;7,20
2017;257349;48033;7162;2,78;14,91;398;5,88
2016;254804;46354;6764;2,65;14,59;266;4,09
2015;252171;45786;6498;2,58;14,19;-53;-0,81
2014;253518;51410;6551;2,58;12,74;170;2,66
2013;254056;54732;6381;2,51;11,66;441;7,42
2012;257057;58086;5940;2,31;10,23;629;11,84
2011;256065;57742;5311;2,07;9,20;269;5,34
2010;258642;60170;5042;1,95;8,38;870;20,85
2009;257038;58555;4172;1,62;7,12;917;28,17
2008;253782;54351;3255;1,28;5,99;141;4,53
2007;251848;50068;3114;1,24;6,22;274;9,65
2006;248150;41712;2840;1,14;6,81;617;27,76
2005;252884;41184;2223;0,88;5,40;678;43,88
2004;250536;33458;1545;0,62;4,62;515;50,00
2003;246415;25824;1030;0,42;3,99;451;77,89
2002;244323;17333;579;0,24;3,34;272;88,60
2001;242480;10737;307;0,13;2,86;141;84,94
2000;241782;5898;166;0,07;2,81;..;..

