Població estrangera a 1 de gener. Per municipis. 2014
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19895;3326;30,27;16,72
Premià de Mar;3578;1022;9,30;28,56
Calella;3444;709;6,45;20,59
Pineda de Mar;3777;697;6,34;18,45
Masnou, el;1910;623;5,67;32,62
Vilassar de Mar;1569;541;4,92;34,48
Arenys de Mar;1648;478;4,35;29,00
Malgrat de Mar;2123;410;3,73;19,31
Tordera;1310;389;3,54;29,69
Canet de Mar;1162;374;3,40;32,19
Sant Andreu de Llavaneres;1043;291;2,65;27,90
Alella;833;250;2,28;30,01
Montgat;649;232;2,11;35,75
Premià de Dalt;886;191;1,74;21,56
Caldes d'Estrac;382;175;1,59;45,81
Vilassar de Dalt;453;163;1,48;35,98
Cabrils;658;146;1,33;22,19
Argentona;548;146;1,33;26,64
Sant Pol de Mar;471;144;1,31;30,57
Sant Vicenç de Montalt;518;126;1,15;24,32
Tiana;274;87;0,79;31,75
Palafolls;449;87;0,79;19,38
Arenys de Munt;484;85;0,77;17,56
Dosrius;197;72;0,66;36,55
Santa Susanna;384;66;0,60;17,19
Cabrera de Mar;255;66;0,60;25,88
Teià;303;48;0,44;15,84
Sant Cebrià de Vallalta;244;28;0,25;11,48
Sant Iscle de Vallalta;86;12;0,11;13,95
Resta de municipis;21;3;0,03;14,29
Maresme;49554;10987;100,00;22,17

