Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,104,0.16,1.90,3,2.97
2021,66707,5441,101,0.15,1.86,8,8.60
2020,67197,5486,93,0.14,1.70,16,20.78
2019,66611,4929,77,0.12,1.56,5,6.94
2018,66168,4500,72,0.11,1.60,-3,-4.00
2017,65993,4410,75,0.11,1.70,0,0.00
2016,65779,4464,75,0.11,1.68,0,0.00
2015,65549,4444,75,0.11,1.69,19,33.93
2014,65358,4942,56,0.09,1.13,-4,-6.67
2013,65444,5414,60,0.09,1.11,9,17.65
2012,65188,5630,51,0.08,0.91,10,24.39
2011,64737,5646,41,0.06,0.73,2,5.13
2010,64077,5799,39,0.06,0.67,9,30.00
2009,63489,5704,30,0.05,0.53,17,130.77
2008,62573,5026,13,0.02,0.26,2,18.18
2007,61718,4381,11,0.02,0.25,2,22.22
2006,61168,3799,9,0.01,0.24,0,0.00
2005,61043,3844,9,0.01,0.23,2,28.57
2004,60033,3155,7,0.01,0.22,2,40.00
2003,59343,2768,5,<0.01,0.18,1,25.00
2002,58213,2117,4,<0.01,0.19,..,..
2001,57132,1605,..,..,..,..,..
2000,56112,1339,..,..,..,..,..

