Foreign population by age and sex. 2010
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,17,25,1232,002
5-9 years,8,8,16,788,001
10-14 years,5,5,10,493,<001
15-19 years,..,..,6,296,<001
20-24 years,6,7,13,640,001
25-29 years,13,11,24,1182,002
30-34 years,26,13,39,1921,004
35-39 years,17,13,30,1478,003
40-44 years,..,..,10,493,<001
45-49 years,8,4,12,591,001
50-54 years,..,..,8,394,<001
55-59 years,..,..,5,246,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,111,92,203,10000,019
%,5468,4532,10000,,

