Foreign population by age and sex. 2009
Penedès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,63,134,464,021
5-9 years,80,72,152,527,024
10-14 years,82,49,131,454,021
15-19 years,84,57,141,489,022
20-24 years,98,78,176,610,028
25-29 years,167,129,296,1026,047
30-34 years,253,158,411,1425,065
35-39 years,234,146,380,1317,060
40-44 years,212,100,312,1081,049
45-49 years,159,61,220,763,035
50-54 years,76,70,146,506,023
55-59 years,81,48,129,447,020
60-64 years,53,47,100,347,016
65-69 years,40,31,71,246,011
70-74 years,23,17,40,139,006
75-79 years,13,14,27,094,004
80-84 years,4,6,10,035,002
85 years or more,..,..,9,031,001
Total,1.733,1.152,2.885,10000,455
%,6007,3993,10000,,

