Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;54;7,04;6,91
Distrito II;2393;165;21,51;6,90
Distrito III;2400;122;15,91;5,08
Distrito IV;1513;91;11,86;6,01
Distrito V;1578;83;10,82;5,26
Distrito VI;1693;114;14,86;6,73
Distrito VII;647;37;4,82;5,72
Distrito VIII;628;74;9,65;11,78
Distrito IX;49;12;1,56;24,49
Distrito X;78;15;1,96;19,23
Total;11760;767;100,00;6,52

