Distribution by districts. 2002
Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,66,4,909,606
District II,105,..,..,..
District III,177,..,..,..
District IV,585,6,1364,103
District V,497,4,909,080
District VI,639,7,1591,110
District VII,979,19,4318,194
District VIII,535,..,..,..
District IX,286,..,..,..
Total,3.869,44,10000,114

