Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;519;518;1037;8,53
De 5 a 9 anys;375;373;748;6,15
De 10 a 14 anys;270;282;552;4,54
De 15 a 19 anys;334;300;634;5,22
De 20 a 24 anys;421;393;814;6,70
De 25 a 29 anys;556;636;1192;9,81
De 30 a 34 anys;793;734;1527;12,56
De 35 a 39 anys;922;720;1642;13,51
De 40 a 44 anys;742;537;1279;10,52
De 45 a 49 anys;552;419;971;7,99
De 50 a 54 anys;351;299;650;5,35
De 55 a 59 anys;248;203;451;3,71
De 60 a 64 anys;151;141;292;2,40
De 65 a 69 anys;76;80;156;1,28
De 70 a 74 anys;50;57;107;0,88
De 75 a 79 anys;19;29;48;0,39
De 80 a 84 anys;13;23;36;0,30
85 anys o més;5;13;18;0,15
Total;6397;5757;12154;100,00
%;52,63;47,37;100,00;

