Población extranjera a 1 de enero. Por municipios. 2009
Berguedà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2810;880;69,35;31,32
Gironella;515;233;18,36;45,24
Puig-reig;302;52;4,10;17,22
Avià;104;40;3,15;38,46
Guardiola de Berguedà;64;30;2,36;46,88
Bagà;99;8;0,63;8,08
Casserres;64;7;0,55;10,94
Cercs;69;5;0,39;7,25
Montmajor;29;4;0,32;13,79
Borredà;110;4;0,32;3,64
Resto de municipios;143;6;0,47;4,20
Berguedà;4309;1269;100,00;29,45

