Distribution by countries of the subcontinent. 2004
Santa Coloma de Gramenet
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,61,37,98,4712,390
Ghana,23,6,29,1394,140
Guinea,15,13,28,1346,112
Mauritania,..,..,16,769,115
Côte d'Ivoire,..,..,12,577,522
Senegal,..,..,6,288,008
Mali,..,..,5,240,017
Sierra Leone,..,..,5,240,148
Other countries,..,..,9,433,..
Total subcontinent,141,67,208,10000,..

