Foreign population by age and sex. 2006
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,55,113,1326,744
5-9 years,30,29,59,692,388
10-14 years,25,31,56,657,369
15-19 years,27,27,54,634,355
20-24 years,44,48,92,1080,606
25-29 years,84,45,129,1514,849
30-34 years,94,30,124,1455,816
35-39 years,53,26,79,927,520
40-44 years,49,16,65,763,428
45-49 years,36,16,52,610,342
50-54 years,12,4,16,188,105
55-59 years,..,..,5,059,033
60-64 years,..,..,..,..,..
65-69 years,..,..,4,047,026
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,517,335,852,10000,5609
%,6068,3932,10000,,

