Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,04;<0,01
De 5 a 9 años;8;4;12;3,05;<0,01
De 10 a 14 años;..;..;6;1,53;<0,01
De 15 a 20 años;6;7;13;3,31;<0,01
De 20 a 24 años;10;16;26;6,62;<0,01
De 25 a 29 años;32;28;60;15,27;<0,01
De 30 a 34 años;35;36;71;18,07;0,01
De 35 a 39 años;41;13;54;13,74;<0,01
De 40 a 44 años;24;17;41;10,43;<0,01
De 44 a 49 años;18;16;34;8,65;<0,01
De 50 a 54 años;8;11;19;4,83;<0,01
De 55 a 59 años;7;6;13;3,31;<0,01
De 60 a 64 años;6;6;12;3,05;<0,01
De 65 a 69 años;..;..;9;2,29;<0,01
De 70 a 74 años;..;..;5;1,27;<0,01
De 75 a 79 años;..;..;5;1,27;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;174;393;100,00;0,06
%;55,73;44,27;100,00;;

