Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;4,66;0,11
De 5 a 9 años;4;5;9;2,62;0,06
De 10 a 14 años;..;..;10;2,92;0,07
De 15 a 20 años;..;..;12;3,50;0,08
De 20 a 24 años;31;6;37;10,79;0,26
De 25 a 29 años;73;5;78;22,74;0,54
De 30 a 34 años;70;5;75;21,87;0,52
De 35 a 39 años;..;..;54;15,74;0,38
De 40 a 44 años;..;..;20;5,83;0,14
De 44 a 49 años;..;..;16;4,66;0,11
De 50 a 54 años;..;..;11;3,21;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;295;48;343;100,00;2,39
%;86,01;13,99;100,00;;

