Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;87;179;3,72;0,20
De 5 a 9 años;91;92;183;3,80;0,20
De 10 a 14 años;103;120;223;4,63;0,24
De 15 a 20 años;147;125;272;5,65;0,30
De 20 a 24 años;185;390;575;11,94;0,63
De 25 a 29 años;220;558;778;16,15;0,85
De 30 a 34 años;210;571;781;16,22;0,85
De 35 a 39 años;152;499;651;13,52;0,71
De 40 a 44 años;117;370;487;10,11;0,53
De 44 a 49 años;63;228;291;6,04;0,32
De 50 a 54 años;34;134;168;3,49;0,18
De 55 a 59 años;21;69;90;1,87;0,10
De 60 a 64 años;13;61;74;1,54;0,08
De 65 a 69 años;8;24;32;0,66;0,04
De 70 a 74 años;6;11;17;0,35;0,02
De 75 a 79 años;..;..;13;0,27;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1463;3353;4816;100,00;5,27
%;30,38;69,62;100,00;;

