Población extranjera a 1 de enero. Por municipios. 2000
Anoia
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;349;170;27,96;48,71
Calaf;82;78;12,83;95,12
Vilanova del Camí;105;70;11,51;66,67
Piera;117;69;11,35;58,97
Bruc, el;82;65;10,69;79,27
Capellades;81;37;6,09;45,68
Masquefa;78;36;5,92;46,15
Santa Margarida de Montbui;55;28;4,61;50,91
Hostalets de Pierola, els;34;22;3,62;64,71
Vallbona d'Anoia;31;11;1,81;35,48
Òdena;9;8;1,32;88,89
Torre de Claramunt, la;19;6;0,99;31,58
Pobla de Claramunt, la;10;4;0,66;40,00
Resto de municipios;33;4;0,66;12,12
Anoia;1085;608;100,00;56,04

