Població estrangera a 1 de gener. Per països. 2018
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2869;2463;5332;96,16;2,52
Algèria;34;33;67;1,21;0,78
Senegal;40;11;51;0,92;0,24
Nigèria;12;4;16;0,29;0,26
Sudan, el;7;7;14;0,25;25,45
Egipte;..;..;12;0,22;0,85
Camerun;..;..;11;0,20;0,93
Ghana;..;..;7;0,13;0,12
Sud-àfrica;..;..;7;0,13;2,19
Tunísia;..;..;7;0,13;1,13
Guinea Equatorial;..;..;4;0,07;0,27
Resta de països;9;8;17;0,31;..
Total continent;2996;2549;5545;100,00;..

