Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13847;5984;19,73;43,22
Castelldefels;14474;3428;11,30;23,68
Sant Boi de Llobregat;8640;3221;10,62;37,28
Esplugues de Llobregat;5966;2968;9,79;49,75
Prat de Llobregat, el;6121;1987;6,55;32,46
Viladecans;5475;1620;5,34;29,59
Sant Feliu de Llobregat;3764;1444;4,76;38,36
Gavà;5310;1401;4,62;26,38
Sant Joan Despí;2951;1141;3,76;38,66
Martorell;5283;925;3,05;17,51
Corbera de Llobregat;1421;735;2,42;51,72
Molins de Rei;1681;684;2,26;40,69
Sant Just Desvern;2170;648;2,14;29,86
Sant Vicenç dels Horts;2281;620;2,04;27,18
Olesa de Montserrat;2208;591;1,95;26,77
Sant Andreu de la Barca;2619;581;1,92;22,18
Esparreguera;1844;376;1,24;20,39
Vallirana;1007;367;1,21;36,44
Abrera;822;252;0,83;30,66
Pallejà;719;189;0,62;26,29
Begues;581;183;0,60;31,50
Cervelló;641;174;0,57;27,15
Santa Coloma de Cervelló;340;172;0,57;50,59
Sant Esteve Sesrovires;461;140;0,46;30,37
Papiol, el;330;135;0,45;40,91
Torrelles de Llobregat;343;113;0,37;32,94
Palma de Cervelló, la;198;89;0,29;44,95
Sant Climent de Llobregat;157;74;0,24;47,13
Collbató;178;43;0,14;24,16
Castellví de Rosanes;134;38;0,13;28,36
Baix Llobregat;91966;30323;100,00;32,97

