Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d323
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;4,37;0,03
De 5 a 9 años;17;20;37;4,37;0,03
De 10 a 14 años;27;20;47;5,55;0,04
De 15 a 20 años;22;21;43;5,08;0,04
De 20 a 24 años;35;45;80;9,45;0,07
De 25 a 29 años;45;87;132;15,58;0,12
De 30 a 34 años;32;86;118;13,93;0,11
De 35 a 39 años;42;94;136;16,06;0,12
De 40 a 44 años;20;63;83;9,80;0,08
De 44 a 49 años;4;50;54;6,38;0,05
De 50 a 54 años;5;26;31;3,66;0,03
De 55 a 59 años;7;19;26;3,07;0,02
De 60 a 64 años;..;..;13;1,53;0,01
De 65 a 69 años;..;..;5;0,59;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;279;568;847;100,00;0,77
%;32,94;67,06;100,00;;

