Población extranjera a 1 de enero. Por continentes. 2006
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;73168;64095;137263;21,26;100,00
Unión Europea (25);47818;39612;87430;13,54;63,70
Europa Central y Oriental;24228;23326;47554;7,36;34,64
Resto de Europa;1120;1157;2277;0,35;1,66
No consta país;..;..;..;..;..
 ;;;;;
África;99043;52159;151202;23,42;100,00
África oriental;184;162;346;0,05;0,23
África central;905;1089;1994;0,31;1,32
África del norte;77631;45430;123061;19,06;81,39
África Meridional;85;67;152;0,02;0,10
África occidental;20233;5408;25641;3,97;16,96
No consta país;..;..;8;<0,01;<0,01
 ;;;;;
América;127811;152492;280303;43,41;100,00
América del Norte;2784;2792;5576;0,86;1,99
América Central;5661;7414;13075;2,02;4,66
Caribe;8252;12023;20275;3,14;7,23
América del Sur;111112;130262;241374;37,38;86,11
No consta país;..;..;..;..;..
 ;;;;;
Asia;51208;25242;76450;11,84;100,00
Asia Central;88;120;208;0,03;0,27
Asia Oriental;16961;15223;32184;4,98;42,10
Asia Meridional;29553;4909;34462;5,34;45,08
Sudeste asiático;3255;4149;7404;1,15;9,68
Oriente Medio;1252;732;1984;0,31;2,60
No consta país;99;109;208;0,03;0,27
 ;;;;;
Oceanía;262;219;481;0,07;100,00
Australia y Nueva Zelanda;259;218;477;0,07;99,17
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;25;13;38;<0,01;100,00
 ;;;;;
Total;351517;294220;645737;100,00;..

