Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Tarragonès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;61;131;9,04;0,27
De 5 a 9 años;48;38;86;5,94;0,18
De 10 a 14 años;30;25;55;3,80;0,11
De 15 a 20 años;43;36;79;5,45;0,16
De 20 a 24 años;102;218;320;22,08;0,66
De 25 a 29 años;69;88;157;10,84;0,33
De 30 a 34 años;87;58;145;10,01;0,30
De 35 a 39 años;76;74;150;10,35;0,31
De 40 a 44 años;73;59;132;9,11;0,27
De 44 a 49 años;55;43;98;6,76;0,20
De 50 a 54 años;26;14;40;2,76;0,08
De 55 a 59 años;17;12;29;2,00;0,06
De 60 a 64 años;..;..;10;0,69;0,02
De 65 a 69 años;5;4;9;0,62;0,02
De 70 a 74 años;..;..;5;0,35;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;708;741;1449;100,00;3,00
%;48,86;51,14;100,00;;

