Distribution by continents. 2003
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.036,847,1.883,4286,100.00
European Union (15),648,533,1.181,2688,6272
Central and eastern Europe,291,223,514,1170,2730
Rest of Europe,97,91,188,428,998
Country unknown,..,..,..,..,..
 ,,,,,
Africa,530,207,737,1678,100.00
Eastern Africa,..,..,5,011,068
Middle Africa,67,19,86,196,1167
Nothern Africa,322,141,463,1054,6282
Southern Africa,..,..,..,..,..
Western Africa,140,43,183,417,2483
Country unknown,..,..,..,..,..
 ,,,,,
America,797,938,1.735,3949,100.00
Northern America,17,15,32,073,184
Central America,10,11,21,048,121
Caribbean,36,107,143,326,824
South America,734,804,1.538,3501,8865
Country unknown,..,..,..,..,..
 ,,,,,
Asia,17,19,36,082,100.00
Central Asia,..,..,..,..,..
Eastern Asia,9,12,21,048,5833
Southern Asia,..,..,4,009,1111
South-Eastern Asia,..,..,7,016,1944
Middle East,..,..,4,009,1111
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.382,2.011,4.393,10000,..

