Distribution by districts. 2010
Barcelona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.070,879,857,204
Eixample,47.943,1.934,1886,403
Sants-Montjuïc,36.104,1.075,1048,298
Les Corts,10.578,566,552,535
Sarrià-Sant Gervasi,17.497,825,805,472
Gràcia,20.273,928,905,458
Horta-Guinardó,22.943,887,865,387
Nou Barris,28.149,1.684,1642,598
Sant Andreu,20.282,515,502,254
Sant Martí,35.955,961,937,267
Total,282.794,10.254,10000,363

