Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cataluña
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1656;1582;3238;5,45;0,27
De 5 a 9 años;504;481;985;1,66;0,08
De 10 a 14 años;2597;2523;5120;8,61;0,43
De 15 a 20 años;2935;2692;5627;9,46;0,47
De 20 a 24 años;2837;2726;5563;9,36;0,47
De 25 a 29 años;2990;3474;6464;10,87;0,54
De 30 a 34 años;4401;4629;9030;15,19;0,76
De 35 a 39 años;3788;3804;7592;12,77;0,64
De 40 a 44 años;2957;2998;5955;10,02;0,50
De 44 a 49 años;2025;2215;4240;7,13;0,36
De 50 a 54 años;1229;1551;2780;4,68;0,23
De 55 a 59 años;610;855;1465;2,46;0,12
De 60 a 64 años;285;442;727;1,22;0,06
De 65 a 69 años;87;253;340;0,57;0,03
De 70 a 74 años;43;122;165;0,28;0,01
De 75 a 79 años;34;64;98;0,16;<0,01
De 80 a 84 años;9;35;44;0,07;<0,01
85 años o más;5;14;19;0,03;<0,01
Total;28992;30460;59452;100,00;5,01
%;48,77;51,23;100,00;;

