Población extranjera a 1 de enero. Por municipios. 2016
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12042;80;31,13;0,66
Gavà;4312;39;15,18;0,90
Esplugues de Llobregat;4645;37;14,40;0,80
Sant Just Desvern;1536;25;9,73;1,63
Viladecans;4464;16;6,23;0,36
Pallejà;596;9;3,50;1,51
Cornellà de Llobregat;11348;6;2,33;0,05
Sant Vicenç dels Horts;1786;5;1,95;0,28
Begues;358;5;1,95;1,40
Sant Feliu de Llobregat;2882;4;1,56;0,14
Prat de Llobregat, el;4764;4;1,56;0,08
Resto de municipios;25587;27;10,51;0,11
Baix Llobregat;74320;257;100,00;0,35

