Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;27;52;5,54;0,19
De 5 a 9 años;34;34;68;7,24;0,25
De 10 a 14 años;30;24;54;5,75;0,20
De 15 a 20 años;37;17;54;5,75;0,20
De 20 a 24 años;47;18;65;6,92;0,24
De 25 a 29 años;46;26;72;7,67;0,26
De 30 a 34 años;57;51;108;11,50;0,39
De 35 a 39 años;68;60;128;13,63;0,47
De 40 a 44 años;63;41;104;11,08;0,38
De 44 a 49 años;38;40;78;8,31;0,28
De 50 a 54 años;28;27;55;5,86;0,20
De 55 a 59 años;14;17;31;3,30;0,11
De 60 a 64 años;14;12;26;2,77;0,09
De 65 a 69 años;10;8;18;1,92;0,07
De 70 a 74 años;6;7;13;1,38;0,05
De 75 a 79 años;..;..;7;0,75;0,03
De 80 a 84 años;..;..;4;0,43;0,01
85 años o más;..;..;..;..;..
Total;522;417;939;100,00;3,42
%;55,59;44,41;100,00;;

