Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,14,0.12,0.91,1,7.69
2021,11401,1458,13,0.11,0.89,-4,-23.53
2020,11430,1448,17,0.15,1.17,0,0.00
2019,11490,1407,17,0.15,1.21,3,21.43
2018,11483,1290,14,0.12,1.09,1,7.69
2017,11634,1317,13,0.11,0.99,-5,-27.78
2016,11761,1332,18,0.15,1.35,-1,-5.26
2015,11872,1332,19,0.16,1.43,1,5.56
2014,12119,1443,18,0.15,1.25,-2,-10.00
2013,12310,1525,20,0.16,1.31,-1,-4.76
2012,12713,1767,21,0.17,1.19,0,0.00
2011,12847,1797,21,0.16,1.17,4,23.53
2010,12931,1742,17,0.13,0.98,-4,-19.05
2009,12943,1717,21,0.16,1.22,-1,-4.55
2008,12885,1572,22,0.17,1.40,1,4.76
2007,12719,1283,21,0.17,1.64,-1,-4.55
2006,12715,1202,22,0.17,1.83,-4,-15.38
2005,12724,1041,26,0.20,2.50,3,13.04
2004,12464,715,23,0.18,3.22,-4,-14.81
2003,12322,484,27,0.22,5.58,9,50.00
2002,12259,296,18,0.15,6.08,4,28.57
2001,12231,127,14,0.11,11.02,3,27.27
2000,12189,35,11,0.09,31.43,..,..

