Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;9;5,92;0,02
Eixample;47015;16;10,53;0,03
Sants-Montjuïc;36069;23;15,13;0,06
Les Corts;10274;5;3,29;0,05
Sarrià-Sant Gervasi;16637;5;3,29;0,03
Gràcia;19090;7;4,61;0,04
Horta-Guinardó;22406;15;9,87;0,07
Nou Barris;28230;40;26,32;0,14
Sant Andreu;20043;12;7,89;0,06
Sant Martí;35923;20;13,16;0,06
Total;278269;152;100,00;0,05

