Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,72;0,04
De 5 a 9 anys;4;5;9;4,79;0,05
De 10 a 14 anys;..;..;6;3,19;0,04
De 15 a 19 anys;..;..;5;2,66;0,03
De 20 a 24 anys;..;..;8;4,26;0,05
De 25 a 29 anys;8;5;13;6,91;0,08
De 30 a 34 anys;8;11;19;10,11;0,11
De 35 a 39 anys;5;12;17;9,04;0,10
De 40 a 44 anys;15;12;27;14,36;0,16
De 45 a 49 anys;9;7;16;8,51;0,10
De 50 a 54 anys;10;10;20;10,64;0,12
De 55 a 59 anys;8;4;12;6,38;0,07
De 60 a 64 anys;4;5;9;4,79;0,05
De 65 a 69 anys;..;..;11;5,85;0,07
De 70 a 74 anys;..;..;6;3,19;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;89;188;100,00;1,12
%;52,66;47,34;100,00;;

