Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;5154;2,31;14,64;-145;-2,74
2021;223006;34361;5299;2,38;15,42;2;0,04
2020;223166;33678;5297;2,37;15,73;386;7,86
2019;220440;30452;4911;2,23;16,13;178;3,76
2018;217741;27758;4733;2,17;17,05;-31;-0,65
2017;215848;26107;4764;2,21;18,25;-200;-4,03
2016;215634;26193;4964;2,30;18,95;-191;-3,71
2015;215654;26375;5155;2,39;19,55;-562;-9,83
2014;217210;29437;5717;2,63;19,42;-195;-3,30
2013;219708;32023;5912;2,69;18,46;-92;-1,53
2012;220977;33253;6004;2,72;18,06;114;1,94
2011;219786;32620;5890;2,68;18,06;182;3,19
2010;218886;32203;5708;2,61;17,73;206;3,74
2009;219547;33085;5502;2,51;16,63;510;10,22
2008;215329;28373;4992;2,32;17,59;-29;-0,58
2007;216201;26607;5021;2,32;18,87;-595;-10,59
2006;221520;29345;5616;2,54;19,14;341;6,46
2005;218553;23625;5275;2,41;22,33;664;14,40
2004;214874;17788;4611;2,15;25,92;611;15,28
2003;214440;13394;4000;1,87;29,86;925;30,08
2002;210370;7919;3075;1,46;38,83;900;41,38
2001;208994;4840;2175;1,04;44,94;682;45,68
2000;208944;3055;1493;0,71;48,87;..;..

