Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;37;73;4,66;2,30
De 5 a 9 anys;43;35;78;4,97;2,46
De 10 a 14 anys;39;34;73;4,66;2,30
De 15 a 19 anys;45;41;86;5,48;2,71
De 20 a 24 anys;46;52;98;6,25;3,09
De 25 a 29 anys;50;50;100;6,38;3,15
De 30 a 34 anys;45;59;104;6,63;3,28
De 35 a 39 anys;74;65;139;8,86;4,38
De 40 a 44 anys;84;86;170;10,84;5,36
De 45 a 49 anys;82;57;139;8,86;4,38
De 50 a 54 anys;55;59;114;7,27;3,60
De 55 a 59 anys;53;45;98;6,25;3,09
De 60 a 64 anys;45;49;94;5,99;2,96
De 65 a 69 anys;62;47;109;6,95;3,44
De 70 a 74 anys;24;29;53;3,38;1,67
De 75 a 79 anys;19;11;30;1,91;0,95
De 80 a 84 anys;..;..;8;0,51;0,25
85 anys o més;..;..;..;..;..
Total;808;760;1568;100,00;49,45
%;51,53;48,47;100,00;;

