Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;684;631;1315;8,59;3,36
De 5 a 9 anys;474;482;956;6,25;2,45
De 10 a 14 anys;276;235;511;3,34;1,31
De 15 a 19 anys;441;208;649;4,24;1,66
De 20 a 24 anys;804;355;1159;7,57;2,97
De 25 a 29 anys;945;556;1501;9,81;3,84
De 30 a 34 anys;1163;834;1997;13,05;5,11
De 35 a 39 anys;1394;771;2165;14,15;5,54
De 40 a 44 anys;1394;569;1963;12,83;5,02
De 45 a 49 anys;928;375;1303;8,51;3,33
De 50 a 54 anys;497;218;715;4,67;1,83
De 55 a 59 anys;289;157;446;2,91;1,14
De 60 a 64 anys;161;109;270;1,76;0,69
De 65 a 69 anys;107;68;175;1,14;0,45
De 70 a 74 anys;27;51;78;0,51;0,20
De 75 a 79 anys;21;24;45;0,29;0,12
De 80 a 84 anys;11;23;34;0,22;0,09
85 anys o més;6;15;21;0,14;0,05
Total;9622;5681;15303;100,00;39,15
%;62,88;37,12;100,00;;

