Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla de l'Estany
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;9,27;0,55
De 5 a 9 años;17;17;34;13,13;0,78
De 10 a 14 años;9;7;16;6,18;0,37
De 15 a 20 años;9;6;15;5,79;0,34
De 20 a 24 años;..;..;9;3,47;0,21
De 25 a 29 años;9;8;17;6,56;0,39
De 30 a 34 años;9;16;25;9,65;0,57
De 35 a 39 años;21;14;35;13,51;0,80
De 40 a 44 años;13;9;22;8,49;0,50
De 44 a 49 años;12;15;27;10,42;0,62
De 50 a 54 años;7;5;12;4,63;0,27
De 55 a 59 años;4;6;10;3,86;0,23
De 60 a 64 años;..;..;6;2,32;0,14
De 65 a 69 años;..;..;4;1,54;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;123;259;100,00;5,91
%;52,51;47,49;100,00;;

